Insee,Nom,Gestion,Rendement
66059,Corneilla-del-Vercol,régie,82.2
66114,Montescot,régie,0
66226,Villemolaque,Délégation,65.1
66145,Ponteilla,délégation,75.5
66217,Trouillas,délégation,65.1
66101,Llupia,délégation,84.6
66227,Villeneuve-de-la-Raho,régie,71.2
66065,Elne,régie,77.1
66210,Thuir,délégation,65.1
66129,Ortaffa,régie,72.4
66177,Saint-Jean-Lasseille,délégation,65.1
66084,Fourques,délégation,65.1
66151,Prats-de-Sournia,régie,0
66234,Le Vivier,régie,77.3
66076,Feilluns,régie,70
66139,Pézilla-de-Conflent,régie,48.7
66216,Trilla,régie,85.1
66071,Estagel,régie,31.7
66118,Montner,régie,0
66030,Calce,régie,45.2
66042,Cassagnes,régie,86.7
66019,Bélesta,régie,70.1
66184,Saint-Martin-de-Fenouillet,régie,74
66232,Vira,Régie,90.1
66077,Fenouillet,régie,33.7
66092,Lansac,régie,89.8
66169,Saint-Arnac,régie,95.7
66158,Rasiguères,régie,67.9
66143,Planèzes,régie,94.9
66096,Latour-de-France,régie,49.7
66039,Caramany,régie,66.9
66006,Ansignan,Régie,74.4
66014,Baixas,délégation,65.7
66099,Llauro,délégation,65.1
66070,Espira-de-Conflent,délégation,57.5
66079,Finestret,délégation,57.5
66089,Joch,délégation,57.5
66162,Rigarda,délégation,57.5
66161,Ria-Sirach,régie,39.2
66045,Catllar,régie,70.8
66103,Marquixanes,régie,55.7
66040,Casefabre,régie,0
66104,Los Masos,régie,55.7
66033,Camélas,délégation,65.1
66029,Caixas,délégation,65.1
66170,Sainte-Colombe-de-la-Commanderie,délégation,65.1
66044,Castelnou,délégation,65.1
66149,Prades,régie,55.7
66052,Codalet,régie,55.7
66086,Glorianes,régie,4.1
66022,Boule-d'Amont,régie,57.4
66203,Taulis,régie,84.6
66183,Saint-Marsal,régie,49.8
66018,La Bastide,régie,74
66221,Valmanya,Délégation,57.5
66043,Casteil,délégation,74.2
66013,Baillestavy,régie,90.1
66073,Estoher,délégation,57.5
66051,Clara-Villerach,régie,55.7
66204,Taurinya,régie,55.7
66078,Fillols,régie,49
66199,Taillet,délégation,83.7
66153,Prunet-et-Belpuig,régie,68.2
66222,Vernet-les-Bains,Délégation,74.2
66126,Oms,délégation,65.1
66032,Calmeilles,délégation,65.1
66112,Montauriol,délégation,0
66136,Perpignan,délégation,88.4
66028,Cabestany,délégation,85
66026,Brouilla,délégation,65.1
66225,Villelongue-dels-Monts,régie,71.2
66115,Montesquieu-des-Albères,régie,0
66233,Vivès,délégation,76.2
66178,Saint-Jean-Pla-de-Corts,délégation,76.2
66175,Saint-Génis-des-Fontaines,régie,71.2
66211,Tordères,délégation,65.1
66134,Passa,délégation,65.1
66214,Tresserre,délégation,65.1
66133,Palau-del-Vidre,régie,71.2
66093,Laroque-des-Albères,régie,71.2
66024,Le Boulou,délégation,82.8
66015,Banyuls-dels-Aspres,délégation,65.1
66119,Mosset,régie,90.2
66156,Rabouillet,régie,94.7
66207,Terrats,délégations,65.1
66215,Trévillach,délégation,57.5
66228,Villeneuve-la-Rivière,régie,75.5
66108,Millas,régie,49.1
66198,Sournia,délégation,57.5
66058,Corneilla-la-Rivière,régie,49.7
66140,Pézilla-la-Rivière,régie,58.4
66121,Néfiach,régie,84
66034,Campôme,régie,55.7
66109,Molitg-les-Bains,régie,55.7
66074,Eus,régie,55.7
66035,Campoussy,régie,74.4
66007,Arboussols,Délégation,57.2
66201,Tarerach,délégation,57.5
66111,Montalba-le-Château,régie,0
66173,Saint-Féliu-d'Amont,régie,95
66174,Saint-Féliu-d'Avall,délégation,68.8
66088,Ille-sur-Têt,régie,44.6
66213,Toulouges,régie,63.9
66195,Le Soler,délégation,78.2
66081,Fontrabiouse,régie,66.5
66082,Formiguères,régie,53.2
66159,Réal,régie,0
66157,Railleu,régie,99.2
66036,Canaveilles,régie,81.5
66197,Souanyas,régie,70.7
66068,Escaro,régie,62.7
66166,Sahorre,régie,61.8
66209,Thuès-Entre-Valls,régie,50
66191,Sansa,régie,73.3
